Sujeto Obligado:,Tipo de Sujeto Obligado:,Periodo que se reporta:,"Cantidad de bienes, servicios y obra pública adquirida durante el periodo que se reporta: ",Monto económico destinado a la contingencia durante el periodo que se reporta:,¿Qué *estrategia o estrategias presupuestal/es* empleó para atender la contingencia y eficientar los recursos públicos?,¿Adquirió *deuda* para atender la contingencia?,Monto y plazo de la deuda:,Procedimiento legal para la contratación de deuda pública:,¿Cuánto se estimó en la Ley de Ingresos como monto a *recaudar*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto recaudado en el Estado? *(Secretaría de Finanzas y Planeación)*,"Considerando las *reducciones presupuestales* aplicadas en un porcentaje de 25.5 %, previamente reportadas, ¿Cuál es el fundamento jurídico y los motivos de las medidas económicas tomadas para dichas reducciones? *(Secretaría de Finanzas y Planeación)*",¿Cómo se aplicó o en que usaron o usarán esos recursos recortados a los entes públicos? *(Secretaría de Finanzas y Planeación*,¿Qué consideraciones determinaron el porcentaje de las reducciones? *(Secretaría de Finanzas y Planeación)*,¿A qué entes públicos se les aplicó reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*,¿Qué acciones o programas se vieron afectados por las reducciones presupuestales? *(Secretaría de Finanzas y Planeación)*, ¿A qué Dependencias o Entidades de la administración pública Estatal se autorizaron *ampliaciones presupuestales*? *(Secretaría de Finanzas y Planeación)*,¿Cuál es el monto de cada ampliación autorizada? *(Secretaría de Finanzas y Planeación)*,¿De dónde provienen el recurso de cada una de estas ampliaciones? *(Secretaría de Finanzas y Planeación)*,"Por la contingencia, ¿El *Ayuntamiento* aplicó algún tipo de ajuste a su presupuesto 2020? ","En caso afirmativo, indique el tipo de ajuste a su presupuesto 2020. *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿A cuánto asciende el monto total de la reducción(es)? *(Ayuntamientos)*,*Si aplicó reducciones presupuestales:* ¿A cuánto equivale el porcentaje de la(s) reducción(es) respecto al presupuesto total? *(Ayuntamientos)*,"*Si aplicó reducciones presupuestales:* ¿Cuál es el destino de la reducción(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó reducciones presupuestales:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿A cuánto asciende el monto total de la ampliación presupuestal? *(Ayuntamientos)*,*Si aplicó ampliación presupuestal:* ¿Cuál fue el origen y fuente del recurso de dicha ampliación? *(Ayuntamientos)*,"*Si aplicó ampliación presupuestal:* ¿Cuál es el destino de la ampliación(es)? Es decir, ¿a qué acciones o programas se destina dicho recurso? *(Ayuntamientos)*",*Si aplicó ampliación presupuestal:* ¿Cuáles son los entes públicos municipales a los que se les transfiere el recurso y son los responsables de ejecutarlo? *(Ayuntamientos)*,Archivo de Excel que corresponde a erogación de recursos económicos para atender temas específicos durante la contingencia.,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados.,"En caso de donación monetaria, registre el monto total. ",Archivo de evidencia documental relacionada con la donación.,¿Cuántos apoyos alimentarios (despensas) entregó entre el *1 y el 31 de octubre de 2020*?,¿Cuáles son los criterios para seleccionar las zonas de entrega de las ayudas alimentarias?,Archivo de Excel que corresponde a ayudas alimentarias (despensas).,¿Suscribió algún convenio de colaboración con alguna institución federal para hacer frente a la contingencia?,"En caso afirmativo, detallar sobre el convenio de colaboración suscrito.",¿Recibió algún tipo de donación?,"En caso afirmativo, ¿fue en especie o monetaria?",Archivo donde describa los bienes y/o servicios donados. ,"En caso de donación monetaria, registre el monto total:",Archivo de evidencia documental relacionada con la donación.,"*En el ámbito de competencia,* ¿Qué acciones específicas ha emprendido para prevenir y atender la violencia contra las mujeres, niñas, niños o adolescentes a partir de que se declaró la emergencia sanitaria?",¿El sujeto obligado recibió recursos públicos adicionales (en dinero/o en especie) para cumplir con sus atribuciones?,¿Cuál es el monto de esos recursos públicos recibidos en *dinero*?,¿Cuál es la cantidad y descripción de esos recursos públicos recibidos en *especie*? ,¿Cuáles son las fuentes de financiamiento y los fondos de donde provienen estos recursos? ,¿Cuál es el total de la población de *Mujeres* atendida?,¿Cuál es el total de la población de *Niñas* atendida? ,¿Cuál es el total de la población de *Niños* atendida? ,¿Cuál es el total de la población de *Adolescentes* atendida? 
Municipio de Benito Juárez,Municipios,Del 1 al 31 de octubre de 2020,2,829892.96,"Racionalización del gasto, Redistribución del Presupuesto de Egresos y Aplicación de la Ley de Disciplina Financiera de las Entidades Federativas y los Municipios.   Sistema DIF: Es muy importante hacer mención, que el Sistema para el Desarrollo Integral de la Familia del Municipio de Benito Juárez, ya contaba con un programa de contingencia implementado dentro de su Matriz de Indicadores para Resultados, presupuesto autorizado e infraestructura, sin embargo, si fue necesario ampliarlo, para ello se realizó una reestructuración del presupuesto aprobado para el ejercicio 2020, con el dinero asignado a partidas del gasto que no son de vital importancia para la operatividad del organismo y que no se devengaron en el periodo.
Con dicha estrategia no se amplió el techo presupuestal aprobado por la Tesorería Municipal y tampoco se generó deuda.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,Si,Transferencias presupuestales entre partidas/redistribución,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/0454a171081267c0264fb5ac941651fb0578537b140759b91eb29bd4a3ce1577/RECURSOS_MATERIALES_TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/53055302300df2f475cc741e283d5320be69382bd9d3d1af984b6b52167edd1f/descripcion_bienes_donado_al_DIF.pdf,0,https://api.typeform.com/responses/files/7215c78cefd80b6dc4c6a488adacd4c8ff7c0ee8b15644402a5074fec3cf5cf6/seccion_4.pdf,116,"DIF: No se aplica un criterio para seleccionar una zona de entrega en particular, ya que son sujetos de asistencia social los considerados en el artículo 7 y 8 de la Ley de Asistencia Social de Quintana Roo.",https://api.typeform.com/responses/files/f24cb00bb5ecc2a2f6a71ee9419255f2ace1393acd1cdabc91aef86f13ae5867/TABLA_ANEXO_SECCION_5_c_SEPTIMO_REPORTE.XLSX,No,No aplica,Sí,Especie,https://api.typeform.com/responses/files/849f588077ec4d7aa75498839ccbfccbf9787f96c8c852cff50b4daef5d9987e/seccion_5.pdf,0,https://api.typeform.com/responses/files/be6bedfc694fae068a758ce23dab4b5585101919480d8ac8282a53f015eb4b3b/seccion_5.pdf,"Sistema DIF:
•	En cuanto a la Deegación de la Procuraduría de Protección de Niñas, Niños y Adolescentes y la Familia del Sistema DIF, se implementó una línea telefónica para seguir brindando información a la población, la cual está conformada por abogados de guardia que atienden de forma inmediata a la población benitojuarense con todo lo referente a  asesorías jurídicas y temas relacionados con niños, adolescentes y cualquier duda en general. Actualmente el persona de dicha área mantiene sus operaciones de manera presencial y con cita, para poder cumplir con los protocolos que marca la Secretaria de Salud.
•	En cuanto a la Casa de Asistencia Temporal la Delegación de la Procuraduría de Protección Niñas, Niños y Adolescentes y la Familia del Sistema DIF, se realizaron actividades deportivas como clases de kung fu, voleibol, y culturales Danza y Música dentro de la casa de asistencia llevando a cabo las indicaciones y protocolos sanitarios; se brindó atención psicoterapéutica individual y grupal; se realizaron llamadas telefónicas de manera supervisada por parte de los menores con sus familiares autorizados; los menores realizaron actividades recreativas ene le domo de la región 94, ubicado frente a las instalaciones del Sistema Dif; los menores reciben clases impartidas por personal de otras áreas de la institución; se realizaron actividades como homenajes cívicos y elaboración de pulseras de hilo, lentejuelas y otros.
•	El Centro Especializado para la Atención ala Violencia la Delegación de la Procuraduría de Protección de Niñas, Niños y Adolescentes y la Familia del Sistema DIF, mantuvo sus operaciones de manera presencial y con cita, con los protocolos de prevención correspondientes que marca la secretaria de salud, y por vía telefónica las 24 hrs, con asesoría jurídica, contención emocional (de ser necesario), terapia, psicológica y trabajo social, y fueron habilitados los servicios de manera presencial previa cita con los protocolos sanitarios correspondientes; se realizó una campaña de sensibilización en redes sociales para la violencia a la mujer y sus hijos e hijas, de conformidad a las acciones marcadas por la CONAVIM, en donde también se ha promovido la denuncia anónima al 911; se envió de manera periódica links informativos a grupos de whatsapp formados por usuarias, red de mujeres y pacientes de psicología, para continuar con su formación y empoderamiento a través de tutoriales y capacitaciones, monitoreados por maestros certificados; a través de la página oficial del Sistema DIF se cuenta con información sobre la Ley de los Derechos de las Niñas, Niños y Adolescentes del Estado y la Ley General de Acceso de las Mujeres a una Vida Libre sin Violencia; se continua impulsando a través del canal de YouTube del Sistema DIF, capacitación virtual en temas de salud, educación deportes y temas preventivos en materia de violencias familiar, así como fomentar la convivencia pacífica y disminuir los índices de violencia; se realizó sensibilización del “Día Naranja” los días 25 de cada mes como parte de las acciones que fomentan la promoción de la erradicación de la violencia a la Mujer; se brindaron cursos en línea de repostería básica.
•	La Dirección de Prevención y Atención a la Infancia y Adolescencia del Sistema DIF realizó acciones de prevención de la explotación laboral infantil a través de recorridos por diferentes puntos del municipio de Benito Juárez para detectar niñas, niños y adolescentes trabajando en la calle; se proyectaron video en redes sociales, en pro de la protección a los infantes trabajadores en calle, así como información dirigida a la ciudadanía en general sobre la denuncia en caso de detectar algún caso de trabajo infantil: se impartieron pláticas preventivas sobre la trata de personas a padres de familia: en materia de prevención de adicciones en adolescentes se proyectaron videos en redes sociales como YouTube, enfocados en el consumo de estupefacientes o alcohol, a fin de evitar riesgos por Covid-19, así como sobre los mitos de la mariguana; en materia de prevención y atención integral del embarazo en adolescentes se realizaron talleres presenciales sobre la prevención del embarazo así como de la prevención de la violencia de genero.",Ninguno,0,No aplica,No aplica,1571,146,113,896
Secretaría de Ecología y Medio Ambiente,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,"TRABAJO A DISTANCIA.
LA DOTACIÓN DE MATERIALES PARA HIGIENE Y CUIDADO PERSONAL DE MANERA EFICIENTE PARA CONSUMO DE EL 30% DEL PERSONAL QUE REALIZA ACTIVIDADES DE MANERA PRESENCIAL Y FUERON ADQUIRIDOS EN EL MES DE AGOSTO DEL AÑO EN CURSO",No,0,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,0,NO APLICA,,No,NO APLICA,No,Ninguna,,0,,NO APLICA,Ninguno,0,NO APLICA,NO APLICA,0,0,0,0
Secretaría de Salud,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Servicios Estatales de Salud,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,5,41595570.34,"En virtud de que el día 23 de marzo de 2020, se publica en el Diario Oficial de la Federación, el acuerdo por el que el Consejo de Salubridad General reconoce la epidemia de enfermedad por el virus SARS-Cov2 (COVID-19), en México como enfermedad grave, este organismo realizo las tareas y análisis conducentes con la finalidad de solicitar ampliaciones presupuestales, para hacer frente a la contingencia.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,https://api.typeform.com/responses/files/7bdb327b557d1516bd3cf79cdde0364546acd084e1a4211ebc2e941bf9616f4d/TABLA_ANEXO_SECCION_4_a_OCTUBRE.xlsx,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Se cuenta con módulos especializados que brindan servicios resolutivos y de calidad para mujeres de 15 años y más que viven violencia. Con Psicólogas sensibilizadas y capacitadas para realizar actividades de tamizaje y detección, que permitan la confirmación, tipificación y conocimiento del grado de severidad de la violencia. Todo esto para establecer un plan de atención médico- psicológico integral. Los cuales durante la pandemia trabajaron con el horario normal sin cerrar los servicios para los casos que se identificaran.

Así mismo se cuenta con grupos reflexivos para mujeres cuyo objetivo es que puedan identificar y utilizar los recursos (institucionales, comunitarios, familiares y personales) que les permitan participar plenamente en la vida pública y privada. 

Son grupos abiertos con enfoque modular, con un trabajo de seis meses con 25 sesiones de 2:30 hrs máximo o 2:00 hrs mínimo. Con temas específicos como: impacto de la violencia, derechos a una vida libre de violencia, habilidades de autocuidado, empoderamiento y toma de decisiones, etc.

Sin embargo derivado de la pandemia dichos grupos están sesionando de manera virtual 2 veces a la semana, en sesiones de 2 hrs , con 12 sesiones de trabajo.",Ninguno,0,No aplica,No aplica,2072,0,0,0
Secretaría de Educación,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"Mediante el Programa Integral de Seguridad Escolar, trabajando de manera interinstitucional con la Secretaría de Salud,  el Sistema Nacional para el Desarrollo Integral de la Familia y la Secretaría de Seguridad Pública del Estado, se atendieron un total de 186 figuras educativas en las temática de violencia, con los temas ""Prevención del abuso sexual  y hostigamiento laboral"" y ""CIBERSEGURIDAD""",Ninguno,0,No aplica,No aplica,93,0,0,0
Servicios Educativos de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,"1.- Mediante el Programa Integral de Seguridad Escolar, trabajando de manera interinstitucional con la Secretaría de Salud,  el Sistema Nacional para el Desarrollo Integral de la Familia y la Secretaría de Seguridad Pública del Estado, se atendieron un total de 186 figuras educativas en las temática de violencia, con los temas ""Prevención del abuso sexual  y hostigamiento laboral"" y ""CIBERSEGURIDAD""
2.- ""Se han promovido mensajes de concienciación con perspectiva de género que erradican la visión androcentrista de la violencia de género y respeto a los derechos de las niñas y mujeres, particularmente enfocados al derecho de una vida libre de violencia, desde un enfoque inclusivo e integral. Alcance organico de las campañas:    
-Porque me quiero: 27,006 impactos,
-Si es amor: 11,000 impactos,                              
-Violentómetro: 8,662 impactos,
- Aqui Estoy 14,335: impactos,
-Puedes Verme: 9,456 impactos,
-Guía de lenguaje incluyente y no sexista:  9,662 impactos,
-Cartilla de Derechos de las Víctimas de Violencia Sexual Infantil: 7,386 impactos y
-Yo decido: 13,052 impactos.""",Ninguno,0,No aplica,No aplica,93,0,0,0
Municipio de Bacalar,Municipios,Del 1 al 31 de octubre de 2020,0,79146.00,"Se está eficientando el recurso, se está destinando el gasto del capítulo 4000 Para hacer frente a la pandemia",No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,https://api.typeform.com/responses/files/bab4f16b2b451aaa8464e71edc2c66bd95e97e8a999d9d7790bb77acb2f4d70f/WhatsApp_Image_2020_11_30_at_11.59.09_AM.jpeg,No,no aplica,No,Ninguna,,0,,0,no aplica,,No,no aplica,No,Ninguna,,0,,"•	Seguimiento a los casos de violencia familiar atendidos por el área operativa, valorando los que requieren acompañamiento u asesoría.
•	Difusión de imágenes informativas sobre “prevención a la violencia familiar en tiempos de contingencia” a través de los grupos vecinales (Vive Seguro) vía WhatsApp, con el objetivo de brindar orientación y todas las medidas de ayuda inmediata para garantizar la seguridad de las mujeres y niñas ante el aislamiento social en tiempos de contingencia COVID-19.
•	Para los casos urgentes se ha apoyado con el traslado y acompañamiento a las fiscalías especiales para asentar las denuncias correspondientes.
•	Se mantienen actualizadas las bases de datos de los casos de violencia, así como se generan las estadísticas, que se comparten con el área de Estrategia y Análisis Policial para lo que corresponda.
•	Intervención a víctimas de violencia usando medidas sanitarias.
•	Actividades conmemorativas del “Día naranja en tiempos de COVID-19” el cual se brindó información a través de trípticos impresos sobre los derechos de las mujeres, tipo y modalidades de violencia, tips de autocuidado, así como entrega de cubre bocas.
•	Entrega a familiares de personas de la tercera edad extraviada.",Ninguno,0,no aplica,no aplica,345,3,5,7
Partido Revolucionario Institucional,Partidos Políticos,Del 1 al 31 de octubre de 2020,0,0,no aplica,No,no aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Instituto Electoral de Quintana Roo,Órganos Autónomos,Del 1 al 31 de octubre de 2020,34800,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Fiscalía General del Estado,Órganos Autónomos,Del 1 al 31 de octubre de 2020,0,0000.00,NO APLICA,No,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,No Aplica,No aplica,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,NO APLICA,https://api.typeform.com/responses/files/75f7537537e4847561701da83b2f1e615c02ccfe46dc405365f545f3037ef0be/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,000000.00,,0,NO APLICA,https://api.typeform.com/responses/files/6b31aa166e65e530842b4d3d3d683ebc9aa0c44d43c51423e6f47dd4dd6956f4/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,NO APLICA,No,Ninguna,,000000.00,,"Dentro de las acciones de la Fiscalía esta recepcionar denuncias con base a la ley orgánica, las   medidas que se implementaron en la temporada de pandemia es la RECEPCION DE DENUNCIAS EN LINEA, VIA TELEFÓNICA, VIDEOS PROMOCIONALES A TRAVES DE FACEBOOK DE LA FGE, UN PODCAST PROMOCIONAL.",Ninguno,0,NO APLICA,NO APLICA,81,74,7,35
Instituto de Capacitación para el Trabajo del Estado de Quintana Roo,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,43852,43852,no aplica,No,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,No Aplica,No aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,no aplica,,No,no aplica,No,Ninguna,,0,,0,0,,No,no aplica,No,Ninguna,,0,,no aplica,Ninguno,0,no aplica,no aplica,0,0,0,0
Secretaría de Desarrollo Social,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,91500.00,Ampliación presupuestal,No,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No Aplica,No aplica,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,https://api.typeform.com/responses/files/1ecec46a9ee46c9f9f29ce9fc06d275b2ef390038c7d2ec9baf3d60c437fd8be/TABLA_ANEXO_SECCION_4_a_SEPTIMO_REPORTE.xlsx,No,No aplica.,No,Ninguna,,0,,104,"Se dio continuidad a la estrategia de entrega de despensas casa por casa, atendiendo también las solicitudes realizadas al Centro de Atención Telefónica y a las solicitudes a través de redes sociales",,No,No aplica.,No,Ninguna,,0,,"Dentro de las acciones realizadas durante la contingencia sanitaria, la SEDESO en coordinación con los municipios y la sociedad civil, entregó apoyos a través del Programa Emergente de Apoyo Alimentario ante la Contingencia por el COVID-19 a las familias quintanarroenses. A la fecha del reporte y dadas las características de comprobación de entrega del apoyo, no se tiene identificada la cantidad de mujeres atendidas",Ninguno,0,No aplica.,No aplica.,0,0,0,0
Municipio de Solidaridad,Municipios,Del 1 al 31 de octubre de 2020,3,41799,"El presupuesto de Egresos de este municipio de Solidaridad, aprobado en la XIII Sesión Extraordinaria del Honorable Cabildo del ayuntamiento, celebrada el día 27 de diciembre de 2019, se contempló un importe de $12,130,000.00 Son: (doce millones ciento treinta mil pesos 00/100 M.N.), como fondo de contingencia para desastres naturales, mismos que son insuficientes para la atención de la emergencia sanitaria que hoy nos aqueja, toda vez que a la presente fecha se ha erogado la cantidad de $9,686,420.00 para la adquisición  de despensa, sanitizantes, cubrebocas y gel antibacterial, que se han estado distribuyendo entre la ciudadanía mas expuesta al contagio de coronavirus

Sin embargo dicho monto y derivado de la magnitud de la emergencia sanitaria  que el COVID-19 representa, el 7 de abril en la XV Sesión Extraordinaria el H. Cabildo aprobó la modificación al presupuesto de egresos 2020 derivado de la Emergencia Sanitaria del covid-19, en dicha sesión se autoriza la redirección del recurso asignado de las partidas pertenecientes al capitulo 2000, 3000, 4000 y 7000 que provienen de los ahorros presupuestales del periodo de Enero a Marzo, y los ahorros presupuestales previstos durante la suspensión de actividades en las oficinas gubernamentales en el mes de Abril y Mayo, sumando a los ahorros presupuestales de aquellos eventos programados que por su naturaleza no podrán realizarse durante el periodo de la emergencia:

Capitulo 2000 la cantidad de $6,619,045.00
Capítulo 3000 la cantidad de $13,999,542.00
Capítulo 4000 la cantidad de $6,335,115.00
Capítulo 7000 la cantidad de $5,529,102.00
Gran total de $32,482,804.00",No,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,Si,Transferencias presupuestales entre partidas/redistribución,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,No aplica.,https://api.typeform.com/responses/files/a50040602d1c6bff0094f9d9232169a0a0abad3e661de64303c16c497466ecb6/TABLA_ANEXO_SECCION_4_a_SÉPTIMO_REPORTE.xlsx,No,No aplica.,No,Ninguna,,0,,133,FAMILIAS DEL MEDIO ARTISTICO Y CULTURAL QUE SE ENCUENTRAN SIN EMPLEO POR LA CONTINGENCIA SANITARIA POR COVID-19,https://api.typeform.com/responses/files/10c53eb31ca3737ae99eccb2f9d17eb39e8bfe368d62bf25f0835437107b72fc/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,No aplica.,No,Ninguna,,0,,"DISEÑOS DE PROMOCION A MUJERES EMPRENDEDORAS, TALLER DE BOLSAS, BOLSA DE EMPLEO PARA MUJERES, PLATICAS DE EMPODERAMIENTO PARA MUJERES, TALLER DE PAPEL PICADO, CLASES DE INGLÉS, CLASES DE ITALIANO, TALLER DE ARTE HUICHOL, PLÁTICAS CONTRA LA VIOLENCIA DE GÉNERO Y TIPOS DE VIOLENCIA, ENTREGA DE VIOLENTÓMETRO, COMPROMISO HE FOR SHE, DETECCIÓN DE PREVENCIÓN DE LA VIOLENCIA:""TODOS SOMOS SOLIDARIDAD"", BRIGADA POR LA SALUD Y DÍA NARANJA, DEVELACIÓN DE BUSTO, PLÁTICA CÁNCER DE MAMA Y MASTECTOMÍA",Ninguno,0,No aplica.,No aplica.,1089,0,0,0
Instituto de Acceso a la Información y Protección de Datos Personales de Quintana Roo,Órganos Autónomos,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplcia,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,No,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Secretaría de Obras Públicas,Poder Ejecutivo,Del 1 al 31 de octubre de 2020,0,0,No aplica,No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,,No,No aplica,No,Ninguna,,0,,0,No aplica,,Sí,No aplica,No,Ninguna,,0,,No aplica,Ninguno,0,No aplica,No aplica,0,0,0,0
Sistema para el Desarrollo Integral de la Familia,Organismos Descentralizados,Del 1 al 31 de octubre de 2020,52504,14400272.08,"Derivado de la Pandemia COVID-19 y con la autorización del SNDIF los recursos destinados a desayunos escolares, se canalizaron a dotaciones alimentarios (despensas) es por ello que los datos proyectados a inicio de año, varia a los presentados en este trimestre.",No,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No Aplica,No aplica,No aplica,No aplica,No aplica,No aplica,No aplica+,No aplica,No aplica,No aplica,,No,No aplica,Sí,Monetaria,https://api.typeform.com/responses/files/0d8c4e07d825960fb6ba3b1782c0fe6d3fbf81f62d60ec46ca6cfc505a5cbf48/Auxiliar_de_ingreso_donativo.pdf,2457.99,https://api.typeform.com/responses/files/c5745b6766b7593a65b84c00f5f58ce0cb76e14a407cb6797e17eceb28de421f/POLIZA_DE_INGRESO_DONATIVO.pdf,52504,Coordinación en acompañamiento con la estrategia implementada por gobierno del estado.,https://api.typeform.com/responses/files/a2c37a9af39529befb6bb93c39078a30b6ed2d1da4035bf2225a750e55de0189/TABLA_ANEXO_SECCION_5_c_SÉPTIMO_REPORTE.xlsx,No,No aplica,No,Ninguna,,0,,"-	Brindar representación en suplencia o coadyuvancia ante instancias administrativas y judiciales a Niñas, Niños y Adolescentes.
-	Brindar alojamiento en los centros de asistencia social del sistema DIF a Niñas, Niños, Adolescentes.
-	Supervisión de Casa de Asistencia Social
-	Elaboración de diagnósticos de vulneración de derechos y planes de restitución de derechos, para restituir entre otros derechos, su derecho a vivir en familia de Niñas, Niños y Adolescentes.
-	Se brindo atención psicológica a Niñas, Niños, Adolescentes.",Ninguno,0,No aplica,No aplica,162,65,48,137
